"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2018-06-16 15:20:00",,,"Feldmädchen","Colorado 2","5","15","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 16:55:00",,,"Friendly Fire Mixed","Schwabing Frisbee Buam","7","15","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 18:30:00",,,"Frisbee Fieber Gießen","Feldmädchen","15","4","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 13:45:00",,,"Schwabing Frisbee Buam","MINT","14","15","Pool A","Mixed 3. Liga Süd","3","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 16:55:00",,,"Flying Igels","Ars Ludendi II","8","15","Pool A","Mixed 3. Liga Süd","3","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-16 09:00:00",,,"Schleudertrauma","DiscUrs","15","12","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-16 10:40:00",,,"Air DJs","Stoneheads Chemnitz","15","0","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-16 12:20:00",,,"Schleudertrauma","BRLO Ultmte","7","15","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-16 14:00:00",,,"DiscUrs","Air DJs","15","14","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-16 15:40:00",,,"Stoneheads Chemnitz","BRLO Ultmte","0","15","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-16 17:20:00",,,"Air DJs","Schleudertrauma","10","15","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-16 10:00:00",,,"Göttinger 7","Airforce","15","0","Pool A","Mixed 4. Liga NW","1","mixed4nw","Lüneburg",
"2018-06-16 12:30:00",,,"Farmers Lüneburg","Göttinger 7","3","15","Pool A","Mixed 4. Liga NW","1","mixed4nw","Lüneburg",
"2018-06-16 15:00:00",,,"Airforce","Farmers Lüneburg","4","15","Pool A","Mixed 4. Liga NW","1","mixed4nw","Lüneburg",
"2018-06-17 09:00:00",,,"Mainzelrenner","Maultaschen","12","10","Pool B","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-17 10:40:00",,,"Zamperl","Hamburg Sturmflut","15","11","Pool A","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-17 12:20:00",,,"Family Ultimate","Mainzelrenner","10","15","Pool B","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-17 14:00:00",,,"Hucks Ultimate Club Berlin","Zamperl","10","13","Pool A","Mixed 1. Liga","1","mixed1","Ladbergen",
"2018-06-17 09:00:00",,,"Colorado","Die 7 Todsünden","15","3","Pool B","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-17 10:40:00",,,"Hässliche Erdferkel","Ars Ludendi","15","8","Pool A","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-17 12:20:00",,,"Frühmix","Colorado","5","15","Pool B","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-17 14:00:00",,,"SugarMix","Hässliche Erdferkel","12","15","Pool A","Mixed 1. Liga","2","mixed1","Ladbergen",
"2018-06-17 09:00:00",,,"Family Ultimate","Frau Rauscher & The Bembelboys","10","11","Pool B","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-17 10:40:00",,,"Hucks Ultimate Club Berlin","Tiefseetaucher","6","15","Pool A","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-17 12:20:00",,,"Maultaschen","Frau Rauscher & The Bembelboys","15","6","Pool B","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-17 14:00:00",,,"Hamburg Sturmflut","Tiefseetaucher","13","15","Pool A","Mixed 1. Liga","3","mixed1","Ladbergen",
"2018-06-17 09:00:00",,,"Frühmix","Disc-O-Fever","11","15","Pool B","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-17 10:40:00",,,"SugarMix","Team Südsee","15","4","Pool A","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-17 12:20:00",,,"Die 7 Todsünden","Disc-O-Fever","13","14","Pool B","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-17 14:00:00",,,"Ars Ludendi","Team Südsee","15","6","Pool A","Mixed 1. Liga","4","mixed1","Ladbergen",
"2018-06-17 09:00:00",,,"Drehst'n Deckel","Funatics","6","14","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-17 10:40:00",,,"Disckick","Bonobos","14","11","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-17 12:20:00",,,"TieKielas","Drehst'n Deckel","15","9","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-17 14:00:00",,,"Disckick","Deine Mudder","15","3","Pool A","Mixed 2. Liga Nord","1","mixed2n","Ladbergen",
"2018-06-17 09:00:00",,,"TieKielas","Nullacht! Ultimate","13","15","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-17 10:40:00",,,"Deine Mudder","Red Eagles","15","3","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-17 12:20:00",,,"Funatics","Nullacht! Ultimate","6","15","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-17 14:00:00",,,"Red Eagles","Bonobos","13","15","Pool A","Mixed 2. Liga Nord","2","mixed2n","Ladbergen",
"2018-06-17 09:00:00",,,"Paradisco Jena","Wurfkultur Bamberg","10","12","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 10:35:00",,,"Disconnection","ULMtimates","15","6","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 12:10:00",,,"Heidees","Paradisco Jena","11","8","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 13:45:00",,,"Disconnection","Monaco Mix","15","7","Pool A","Mixed 2. Liga Süd","1","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 09:00:00",,,"Heidees","Next Generation","14","11","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 10:35:00",,,"Monaco Mix","Seichtwasserschnorchler","15","8","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 12:10:00",,,"Wurfkultur Bamberg","Next Generation","5","15","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 13:45:00",,,"Seichtwasserschnorchler","ULMtimates","8","15","Pool A","Mixed 2. Liga Süd","2","mixed2s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 09:00:00",,,"Parkscheibe","Hallunken","12","11","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-17 10:40:00",,,"Saxy Divers","Goldfingers","15","14","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-17 12:20:00",,,"Griffins Lehre","Parkscheibe","11","12","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-17 14:00:00",,,"Saxy Divers","Endzonis","15","11","Pool A","Mixed 3. Liga NO","1","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-17 09:00:00",,,"Griffins Lehre","Hund Flach Werfen","10","12","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-17 10:40:00",,,"Endzonis","RotoR Ultimate Berlin","3","15","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-17 12:20:00",,,"Hallunken","Hund Flach Werfen","11","8","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-17 14:00:00",,,"RotoR Ultimate Berlin","Goldfingers","11","15","Pool A","Mixed 3. Liga NO","2","mixed3no","PSV-Stadion Neue Welt, Magdeb.",
"2018-06-17 09:00:00",,,"Hamburg Alsters","Hamburg Sturmflut 2","8","15","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-17 10:40:00",,,"DU bist Frisbee","Fischkutter","15","3","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-17 12:20:00",,,"Bonnsai","Hamburg Alsters","9","15","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-17 14:00:00",,,"DU bist Frisbee","Frizzly Bears","11","15","Pool A","Mixed 3. Liga NW","1","mixed3nw","Lüneburg",
"2018-06-17 09:00:00",,,"Bonnsai","Endzonengammler Essen","15","11","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-17 10:40:00",,,"Frizzly Bears","Sunblocker Oldenburg","15","4","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-17 12:20:00",,,"Hamburg Sturmflut 2","Endzonengammler Essen","15","5","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-17 14:00:00",,,"Sunblocker Oldenburg","Fischkutter","11","14","Pool A","Mixed 3. Liga NW","2","mixed3nw","Lüneburg",
"2018-06-17 09:00:00",,,"Ars Ludendi II","Unwucht Erlangen","10","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 10:35:00",,,"Colorado 2","Flying Igels","15","3","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 12:10:00",,,"Friendly Fire Mixed","Feldmädchen","13","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 13:45:00",,,"Flying Igels","Frisbee Fieber Gießen","9","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 09:00:00",,,"Klosterwiesel","Friendly Fire Mixed","15","8","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 10:35:00",,,"MINT","Frisbee Fieber Gießen","15","6","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 12:10:00",,,"Schwabing Frisbee Buam","Unwucht Erlangen","15","14","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 13:45:00",,,"Colorado 2","MINT","15","9","Pool A","Mixed 3. Liga Süd","2","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 09:00:00",,,"Feldmädchen","Schwabing Frisbee Buam","12","14","Pool A","Mixed 3. Liga Süd","3","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 12:10:00",,,"Ars Ludendi II","Klosterwiesel","14","9","Pool A","Mixed 3. Liga Süd","3","mixed3s","DJK BFC Concordia, Ziegelstein",
"2018-06-17 09:00:00",,,"BRLO Ultmte","DiscUrs","15","1","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-17 10:40:00",,,"Stoneheads Chemnitz","Schleudertrauma","0","15","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-17 12:20:00",,,"BRLO Ultmte","Air DJs","15","3","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-17 14:00:00",,,"DiscUrs","Stoneheads Chemnitz","15","0","Pool A","Mixed 4. Liga NO","1","mixed4no","Magdeburg",
"2018-06-17 10:00:00","Pool A 3","Pool A 1","Airforce","Göttinger 7","1","15","Pool A2","Mixed 4. Liga NW","1","mixed4nw","Lüneburg",
"2018-06-17 12:30:00","Pool A 2","Pool A 3","Farmers Lüneburg","Airforce","15","6","Pool A2","Mixed 4. Liga NW","1","mixed4nw","Lüneburg",
"2018-06-17 15:00:00","Pool A 1","Pool A 2","Göttinger 7","Farmers Lüneburg","15","4","Pool A2","Mixed 4. Liga NW","1","mixed4nw","Lüneburg",
"2018-06-30 09:00:00",,,"Mainzelmädchen","MarGie","15","3","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-06-30 10:40:00",,,"Seagulls","Woodchicas","13","14","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-06-30 12:20:00",,,"Frankas","Mainzelmädchen","7","15","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-06-30 14:00:00",,,"Bad Chicks","Seagulls","12","13","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-06-30 15:40:00",,,"Mainzelmädchen","GoHo Girls","15","2","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-06-30 17:20:00",,,"Woodchicas","Bad Chicks","13","8","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-06-30 09:00:00",,,"GoHo Girls","Frankas","11","9","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-06-30 10:40:00",,,"Heidelbärchen","Bad Chicks","15","5","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-06-30 12:20:00",,,"MarGie","GoHo Girls","15","7","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-06-30 14:00:00",,,"Woodchicas","Heidelbärchen","4","15","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-06-30 15:40:00",,,"MarGie","Frankas","9","7","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-06-30 17:20:00",,,"Seagulls","Heidelbärchen","15","11","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-06-30 09:00:00",,,"Saxy Berries","Goldfingers PotsDamen","15","6","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-06-30 10:40:00",,,"U de Cologne","Gulls2Sea","15","4","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-06-30 12:20:00",,,"Stone Pussies","Saxy Berries","0","15","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-06-30 14:00:00",,,"DAX","U de Cologne","6","15","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-06-30 15:40:00",,,"Saxy Berries","JinX","10","14","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-06-30 17:20:00",,,"Gulls2Sea","DAX","11","15","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-06-30 09:00:00",,,"JinX","Stone Pussies","15","0","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-06-30 10:40:00",,,"Hucks Ultimate Club Berlin","DAX","11","9","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-06-30 12:20:00",,,"Goldfingers PotsDamen","JinX","7","15","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-06-30 14:00:00",,,"Gulls2Sea","Hucks Ultimate Club Berlin","9","15","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-06-30 15:40:00",,,"Goldfingers PotsDamen","Stone Pussies","15","0","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-06-30 17:20:00",,,"U de Cologne","Hucks Ultimate Club Berlin","15","11","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-06-30 09:00:00",,,"Black Foxx","Paradisca","15","8","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-06-30 10:40:00",,,"Mainz Ludendi","Frau Rauscher","11","9","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-06-30 12:20:00",,,"Black Foxx","Chicyrria","13","8","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-06-30 14:00:00",,,"Paradisca","Mainz Ludendi","13","10","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-06-30 15:40:00",,,"Frau Rauscher","Chicyrria","12","9","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-06-30 17:20:00",,,"Mainz Ludendi","Black Foxx","6","15","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-06-30 09:00:00",,,"Bad Skid","Frank N.","15","7","Vorrunde A","Open 1. Liga","1","open1","Düsseldorf",
"2018-06-30 10:40:00",,,"Family Ultimate","Frühsport 02","14","11","Vorrunde B","Open 1. Liga","1","open1","Düsseldorf",
"2018-06-30 12:20:00",,,"Feldrenner","M.U.C.","10","15","Vorrunde A","Open 1. Liga","1","open1","Düsseldorf",
"2018-06-30 14:00:00",,,"DMB Open","Heidees","9","15","Vorrunde B","Open 1. Liga","1","open1","Düsseldorf",
"2018-06-30 15:40:00",,,"Bad Skid","Gummibärchen","15","10","Vorrunde A","Open 1. Liga","1","open1","Düsseldorf",
"2018-06-30 17:20:00",,,"Family Ultimate","7Schwaben","15","12","Vorrunde B","Open 1. Liga","1","open1","Düsseldorf",
"2018-06-30 09:00:00",,,"M.U.C.","Frizzly Bears","15","7","Vorrunde A","Open 1. Liga","2","open1","Düsseldorf",
"2018-06-30 10:40:00",,,"Heidees","Hässliche Erdferkel","15","10","Vorrunde B","Open 1. Liga","2","open1","Düsseldorf",
"2018-06-30 12:20:00",,,"BORA","Bad Skid","6","15","Vorrunde A","Open 1. Liga","2","open1","Düsseldorf",
"2018-06-30 14:00:00",,,"GeRey","Family Ultimate","8","15","Vorrunde B","Open 1. Liga","2","open1","Düsseldorf",
"2018-06-30 15:40:00",,,"M.U.C.","Wall City","15","11","Vorrunde A","Open 1. Liga","2","open1","Düsseldorf",
"2018-06-30 17:20:00",,,"Heidees","Hardfisch","15","9","Vorrunde B","Open 1. Liga","2","open1","Düsseldorf",
"2018-06-30 09:00:00",,,"Wall City","Feldrenner","15","11","Vorrunde A","Open 1. Liga","3","open1","Düsseldorf",
"2018-06-30 10:40:00",,,"Hardfisch","DMB Open","15","8","Vorrunde B","Open 1. Liga","3","open1","Düsseldorf",
"2018-06-30 12:20:00",,,"Frank N.","Gummibärchen","15","7","Vorrunde A","Open 1. Liga","3","open1","Düsseldorf",
"2018-06-30 14:00:00",,,"Frühsport 02","7Schwaben","10","15","Vorrunde B","Open 1. Liga","3","open1","Düsseldorf",
"2018-06-30 15:40:00",,,"Frank N.","BORA","13","15","Vorrunde A","Open 1. Liga","3","open1","Düsseldorf",
"2018-06-30 17:20:00",,,"Frühsport 02","GeRey","12","15","Vorrunde B","Open 1. Liga","3","open1","Düsseldorf",
"2018-06-30 09:00:00",,,"Gummibärchen","BORA","10","15","Vorrunde A","Open 1. Liga","4","open1","Düsseldorf",
"2018-06-30 10:40:00",,,"7Schwaben","GeRey","15","7","Vorrunde B","Open 1. Liga","4","open1","Düsseldorf",
"2018-06-30 12:20:00",,,"Frizzly Bears","Wall City","10","15","Vorrunde A","Open 1. Liga","4","open1","Düsseldorf",
"2018-06-30 14:00:00",,,"Hässliche Erdferkel","Hardfisch","15","13","Vorrunde B","Open 1. Liga","4","open1","Düsseldorf",
"2018-06-30 15:40:00",,,"Frizzly Bears","Feldrenner","13","15","Vorrunde A","Open 1. Liga","4","open1","Düsseldorf",
"2018-06-30 17:20:00",,,"Hässliche Erdferkel","DMB Open","15","9","Vorrunde B","Open 1. Liga","4","open1","Düsseldorf",
"2018-06-30 09:00:00",,,"Hucks Ultimate Club Berlin","Goldfingers","15","6","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-06-30 10:40:00",,,"Hund Flach Werfen","TeKielas","5","15","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-06-30 12:20:00",,,"Red Eagles","Hucks Ultimate Club Berlin","4","15","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-06-30 14:00:00",,,"Caracals","Hund Flach Werfen","15","6","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-06-30 15:40:00",,,"Hucks Ultimate Club Berlin","Funatics","15","2","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-06-30 17:20:00",,,"TeKielas","Caracals","15","12","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-06-30 09:00:00",,,"Funatics","Red Eagles","15","10","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-06-30 10:40:00",,,"Ost'n Powers","Caracals","15","10","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-06-30 12:20:00",,,"Goldfingers","Funatics","13","12","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-06-30 14:00:00",,,"TeKielas","Ost'n Powers","10","15","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-06-30 15:40:00",,,"Goldfingers","Red Eagles","15","9","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-06-30 17:20:00",,,"Hund Flach Werfen","Ost'n Powers","7","15","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-06-30 09:00:00",,,"Wolpertinger","7 Schwaben 2","15","7","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-06-30 10:40:00",,,"Bad Raps","2MUCL","15","12","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-06-30 12:20:00",,,"Sturm und Drang","Wolpertinger","5","15","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-06-30 14:00:00",,,"Kiel 2","Bad Raps","15","6","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-06-30 15:40:00",,,"Wolpertinger","Ars Ludendi","12","13","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-06-30 17:20:00",,,"2MUCL","Kiel 2","6","15","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-06-30 09:00:00",,,"Ars Ludendi","Sturm und Drang","15","12","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-06-30 10:40:00",,,"Force Middle","Kiel 2","11","15","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-06-30 12:20:00",,,"7 Schwaben 2","Ars Ludendi","13","15","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-06-30 14:00:00",,,"2MUCL","Force Middle","10","15","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-06-30 15:40:00",,,"7 Schwaben 2","Sturm und Drang","15","10","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-06-30 17:20:00",,,"Bad Raps","Force Middle","15","12","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-06-30 09:00:00",,,"Disckick","Bonnsai","15","10","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-06-30 10:40:00",,,"Drehst'n Deckel","Die 7 Todsünden","14","11","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-06-30 12:20:00",,,"Volksgarten Wildgänse","Disckick","2","15","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-06-30 14:00:00",,,"Schleudertrauma","Drehst'n Deckel","0","15","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-06-30 15:40:00",,,"Disckick","Bonobos","15","5","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-06-30 17:20:00",,,"Volksgarten Wildgänse","Drehst'n Deckel","10","15","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-06-30 09:00:00",,,"Volksgarten Wildgänse","Hard2fisch","3","15","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-06-30 10:40:00",,,"Schleudertrauma","Air DJs","0","15","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-06-30 12:20:00",,,"Bonobos","Bonnsai","7","15","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-06-30 14:00:00",,,"Air DJs","Die 7 Todsünden","15","3","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-06-30 15:40:00",,,"Bonnsai","Hard2fisch","13","14","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-06-30 17:20:00",,,"Die 7 Todsünden","Schleudertrauma","15","0","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-06-30 09:00:00",,,"Gummibärchen 2","FrankPauli","7","15","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-06-30 10:40:00",,,"Disc-O-Fever","THW","5","15","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-06-30 12:20:00",,,"Gummibärchen 2","Schwabing Frisbee Buam","9","15","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-06-30 14:00:00",,,"FrankPauli","Disc-O-Fever","15","8","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-06-30 15:40:00",,,"THW","Schwabing Frisbee Buam","15","9","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-06-30 17:20:00",,,"Disc-O-Fever","Gummibärchen 2","15","10","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-07-01 09:00:00",,,"Seagulls","Frankas","13","7","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-07-01 10:40:00",,,"Heidelbärchen","MarGie","15","4","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-07-01 12:20:00",,,"GoHo Girls","Seagulls","7","15","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-07-01 14:00:00",,,"Heidelbärchen","Mainzelmädchen","9","15","Pool A","Damen 1. Liga","1","damen1","Bad Rappenau",
"2018-07-01 09:00:00",,,"GoHo Girls","Woodchicas","7","14","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-07-01 10:40:00",,,"Mainzelmädchen","Bad Chicks","15","4","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-07-01 12:20:00",,,"Frankas","Woodchicas","10","11","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-07-01 14:00:00",,,"Bad Chicks","MarGie","12","15","Pool A","Damen 1. Liga","2","damen1","Bad Rappenau",
"2018-07-01 09:00:00",,,"U de Cologne","Stone Pussies","15","0","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-07-01 10:40:00",,,"Hucks Ultimate Club Berlin","Goldfingers PotsDamen","15","10","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-07-01 12:20:00",,,"JinX","U de Cologne","13","15","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-07-01 14:00:00",,,"Hucks Ultimate Club Berlin","Saxy Berries","9","15","Pool A","Damen 2. Liga Nord","1","damen2n","Leipzig",
"2018-07-01 09:00:00",,,"JinX","Gulls2Sea","15","9","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-07-01 10:40:00",,,"Saxy Berries","DAX","15","6","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-07-01 12:20:00",,,"Stone Pussies","Gulls2Sea","0","15","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
"2018-07-01 14:00:00",,,"DAX","Goldfingers PotsDamen","14","9","Pool A","Damen 2. Liga Nord","2","damen2n","Leipzig",
