"Home","Away","HomeScores","AwayScores","Division","Pool"
"Frizzly Bears","Bonnsai","15","2","Damen 3. Liga NW","Pool A"
"Family Ultimate","DJK Grün-Weiß Marathon","15","2","Damen 3. Liga NW","Pool A"
"DJK Grün-Weiß Marathon","Bonnsai","15","6","Damen 3. Liga NW","Pool A"
"Family Ultimate","Frizzly Bears","14","9","Damen 3. Liga NW","Pool A"
"Family Ultimate","Bonnsai","15","3","Damen 3. Liga NW","Pool A2"
"Frizzly Bears","DJK Grün-Weiß Marathon","14","12","Damen 3. Liga NW","Pool A2"
"DJK Grün-Weiß Marathon","Family Ultimate","8","15","Damen 3. Liga NW","Pool A2"
"Bonnsai","Frizzly Bears","8","15","Damen 3. Liga NW","Pool A2"
"DJK Grün-Weiß Marathon","Bonnsai","15","6","Damen 3. Liga NW","Pool A2"
"Family Ultimate","Frizzly Bears","9","12","Damen 3. Liga NW","Pool A2"
"Forest Jump","Würzburg Ultimate Wolves","9","15","Open 3. Liga SO","Pool A"
"Disc-O-Fever","Wer(f)wölfe","8","15","Open 3. Liga SO","Pool A"
"IN-GO","Forest Jump","15","8","Open 3. Liga SO","Pool A"
"Würzburg Ultimate Wolves","Disc-O-Fever","15","12","Open 3. Liga SO","Pool A"
"Wer(f)wölfe","IN-GO","15","4","Open 3. Liga SO","Pool A"
"Forest Jump","Disc-O-Fever","11","13","Open 3. Liga SO","Pool A"
"Würzburg Ultimate Wolves","Wer(f)wölfe","13","15","Open 3. Liga SO","Pool A"
"Disc-O-Fever","IN-GO","13","10","Open 3. Liga SO","Pool A"
"Wer(f)wölfe","Forest Jump","15","8","Open 3. Liga SO","Pool A"
"IN-GO","Würzburg Ultimate Wolves","10","15","Open 3. Liga SO","Pool A"
"Wer(f)wölfe","Würzburg Ultimate Wolves","14","15","Open 3. Liga SO","Finale"
"7Schwaben","Heppie Frisbeez","15","11","Open 3. Liga SW","Pool A"
"Cultimaters II","Feldrenner","7","15","Open 3. Liga SW","Pool A"
"Skid Ultimate","Ars Ludendi II","10","15","Open 3. Liga SW","Pool A"
"Sturm und Drang","Sturm und Drang II","15","9","Open 3. Liga SW","Pool A"
"Feldrenner","7Schwaben","15","10","Open 3. Liga SW","Pool A"
"Heppie Frisbeez","Cultimaters II","15","9","Open 3. Liga SW","Pool A"
"Sturm und Drang II","Skid Ultimate","14","9","Open 3. Liga SW","Pool A"
"Ars Ludendi II","Sturm und Drang","9","13","Open 3. Liga SW","Pool A"
"7Schwaben","Cultimaters II","15","8","Open 3. Liga SW","Pool A"
"Heppie Frisbeez","Feldrenner","7","15","Open 3. Liga SW","Pool A"
"Ars Ludendi II","Sturm und Drang II","10","15","Open 3. Liga SW","Pool A"
"Skid Ultimate","Sturm und Drang","14","15","Open 3. Liga SW","Pool A"
"Skid Ultimate","Feldrenner","8","15","Open 3. Liga SW","Pool A"
"7Schwaben","Sturm und Drang II","15","3","Open 3. Liga SW","Pool A"
"Sturm und Drang","Heppie Frisbeez","15","14","Open 3. Liga SW","Pool A"
"Cultimaters II","Skid Ultimate","15","14","Open 3. Liga SW","Pool A"
"Feldrenner","Ars Ludendi II","15","11","Open 3. Liga SW","Pool A"
"Sturm und Drang","7Schwaben","12","15","Open 3. Liga SW","Pool A"
"Sturm und Drang II","Heppie Frisbeez","4","15","Open 3. Liga SW","Pool A"
"Cultimaters II","Ars Ludendi II","13","11","Open 3. Liga SW","Pool A"
"Sturm und Drang II","Cultimaters II","15","13","Open 3. Liga SW","Pool A"
"Feldrenner","Sturm und Drang","15","10","Open 3. Liga SW","Pool A"
"Heppie Frisbeez","Skid Ultimate","14","15","Open 3. Liga SW","Pool A"
"Ars Ludendi II","7Schwaben","7","15","Open 3. Liga SW","Pool A"
"Feldrenner","Sturm und Drang II","15","13","Open 3. Liga SW","Pool A"
"Sturm und Drang","Cultimaters II","12","15","Open 3. Liga SW","Pool A"
"Ars Ludendi II","Heppie Frisbeez","12","14","Open 3. Liga SW","Pool A"
"7Schwaben","Skid Ultimate","15","10","Open 3. Liga SW","Pool A"
"Sturm und Drang","Cultimaters II","15","12","Open 3. Liga SW","PreSemi"
"Heppie Frisbeez","Sturm und Drang II","15","11","Open 3. Liga SW","PreSemi"
"Feldrenner","Heppie Frisbeez","15","10","Open 3. Liga SW","Playoffs 1-4"
"7Schwaben","Sturm und Drang","15","4","Open 3. Liga SW","Playoffs 1-4"
"Heppie Frisbeez","Sturm und Drang","15","9","Open 3. Liga SW","Playoffs 1-4 Finals"
"Feldrenner","7Schwaben","15","14","Open 3. Liga SW","Playoffs 1-4 Finals"
"Sturm und Drang II","Skid Ultimate","15","0","Open 3. Liga SW","Playoffs 5-8"
"Cultimaters II","Ars Ludendi II","6","15","Open 3. Liga SW","Playoffs 5-8"
"Skid Ultimate","Cultimaters II","0","15","Open 3. Liga SW","Playoffs 5-8 Finals"
"Sturm und Drang II","Ars Ludendi II","9","15","Open 3. Liga SW","Playoffs 5-8 Finals"
"Red Eagles","Drehst'n Deckel II","15","3","Open 3. Liga NO","Pool A"
"Rotor Ultimate Berlin","Hund Flach Werfen II","15","7","Open 3. Liga NO","Pool A"
"Hund Flach Werfen","Disckick II","15","6","Open 3. Liga NO","Pool A"
"Stoneheads Chemnitz","DJ Dahlem","15","7","Open 3. Liga NO","Pool A"
"Hund Flach Werfen II","Red Eagles","8","15","Open 3. Liga NO","Pool A"
"Drehst'n Deckel II","Rotor Ultimate Berlin","15","11","Open 3. Liga NO","Pool A"
"DJ Dahlem","Hund Flach Werfen","6","15","Open 3. Liga NO","Pool A"
"Disckick II","Stoneheads Chemnitz","15","11","Open 3. Liga NO","Pool A"
"Red Eagles","Rotor Ultimate Berlin","15","10","Open 3. Liga NO","Pool A"
"Drehst'n Deckel II","Hund Flach Werfen II","15","14","Open 3. Liga NO","Pool A"
"Disckick II","DJ Dahlem","15","7","Open 3. Liga NO","Pool A"
"Hund Flach Werfen","Stoneheads Chemnitz","15","13","Open 3. Liga NO","Pool A"
"Hund Flach Werfen","Hund Flach Werfen II","15","10","Open 3. Liga NO","Pool A"
"Red Eagles","DJ Dahlem","15","8","Open 3. Liga NO","Pool A"
"Stoneheads Chemnitz","Drehst'n Deckel II","5","15","Open 3. Liga NO","Pool A"
"Rotor Ultimate Berlin","Hund Flach Werfen","7","15","Open 3. Liga NO","Pool A"
"Hund Flach Werfen II","Disckick II","5","15","Open 3. Liga NO","Pool A"
"Stoneheads Chemnitz","Red Eagles","11","15","Open 3. Liga NO","Pool A"
"DJ Dahlem","Drehst'n Deckel II","7","15","Open 3. Liga NO","Pool A"
"Rotor Ultimate Berlin","Disckick II","7","15","Open 3. Liga NO","Pool A"
"DJ Dahlem","Rotor Ultimate Berlin","15","13","Open 3. Liga NO","Pool A"
"Hund Flach Werfen II","Stoneheads Chemnitz","13","14","Open 3. Liga NO","Pool A"
"Drehst'n Deckel II","Hund Flach Werfen","7","15","Open 3. Liga NO","Pool A"
"Disckick II","Red Eagles","5","15","Open 3. Liga NO","Pool A"
"Hund Flach Werfen II","DJ Dahlem","14","15","Open 3. Liga NO","Pool A"
"Stoneheads Chemnitz","Rotor Ultimate Berlin","10","15","Open 3. Liga NO","Pool A"
"Disckick II","Drehst'n Deckel II","15","13","Open 3. Liga NO","Pool A"
"Red Eagles","Hund Flach Werfen","15","10","Open 3. Liga NO","Pool A"
"Disckick II","Stoneheads Chemnitz","15","12","Open 3. Liga NO","PreSemi"
"Drehst'n Deckel II","Rotor Ultimate Berlin","8","15","Open 3. Liga NO","PreSemi"
"Red Eagles","Rotor Ultimate Berlin","15","6","Open 3. Liga NO","Playoffs 1-4"
"Hund Flach Werfen","Disckick II","13","14","Open 3. Liga NO","Playoffs 1-4"
"Rotor Ultimate Berlin","Hund Flach Werfen","13","12","Open 3. Liga NO","Playoffs 1-4 Finals"
"Red Eagles","Disckick II","13","15","Open 3. Liga NO","Playoffs 1-4 Finals"
"Drehst'n Deckel II","Hund Flach Werfen II","13","15","Open 3. Liga NO","Playoffs 5-8"
"Stoneheads Chemnitz","DJ Dahlem","15","9","Open 3. Liga NO","Playoffs 5-8"
"Drehst'n Deckel II","DJ Dahlem","15","12","Open 3. Liga NO","Playoffs 5-8 Finals"
"Hund Flach Werfen II","Stoneheads Chemnitz","8","15","Open 3. Liga NO","Playoffs 5-8 Finals"
"Deine Mudder Bremen","Torpedo Phoenix","13","11","Open 3. Liga NW","Pool A"
"Funatics I","UFO II","10","12","Open 3. Liga NW","Pool A"
"Bonnsai","Die 7 Todsünden","15","12","Open 3. Liga NW","Pool A"
"Frizzly Bears II","TV von 1912 Verl","15","4","Open 3. Liga NW","Pool A"
"UFO II","Deine Mudder Bremen","11","15","Open 3. Liga NW","Pool A"
"Torpedo Phoenix","Funatics I","12","13","Open 3. Liga NW","Pool A"
"TV von 1912 Verl","Bonnsai","3","15","Open 3. Liga NW","Pool A"
"Die 7 Todsünden","Frizzly Bears II","13","14","Open 3. Liga NW","Pool A"
"Deine Mudder Bremen","Funatics I","15","7","Open 3. Liga NW","Pool A"
"Torpedo Phoenix","UFO II","10","11","Open 3. Liga NW","Pool A"
"Die 7 Todsünden","TV von 1912 Verl","15","8","Open 3. Liga NW","Pool A"
"Bonnsai","Frizzly Bears II","15","13","Open 3. Liga NW","Pool A"
"Bonnsai","UFO II","14","9","Open 3. Liga NW","Pool A"
"Deine Mudder Bremen","TV von 1912 Verl","15","9","Open 3. Liga NW","Pool A"
"Frizzly Bears II","Torpedo Phoenix","15","12","Open 3. Liga NW","Pool A"
"Funatics I","Bonnsai","14","15","Open 3. Liga NW","Pool A"
"UFO II","Die 7 Todsünden","11","14","Open 3. Liga NW","Pool A"
"Frizzly Bears II","Deine Mudder Bremen","14","15","Open 3. Liga NW","Pool A"
"TV von 1912 Verl","Torpedo Phoenix","5","15","Open 3. Liga NW","Pool A"
"Funatics I","Die 7 Todsünden","15","11","Open 3. Liga NW","Pool A"
"TV von 1912 Verl","Funatics I","2","15","Open 3. Liga NW","Pool A"
"UFO II","Frizzly Bears II","15","8","Open 3. Liga NW","Pool A"
"Torpedo Phoenix","Bonnsai","9","15","Open 3. Liga NW","Pool A"
"Die 7 Todsünden","Deine Mudder Bremen","14","13","Open 3. Liga NW","Pool A"
"UFO II","TV von 1912 Verl","15","3","Open 3. Liga NW","Pool A"
"Frizzly Bears II","Funatics I","9","15","Open 3. Liga NW","Pool A"
"Die 7 Todsünden","Torpedo Phoenix","15","14","Open 3. Liga NW","Pool A"
"Deine Mudder Bremen","Bonnsai","9","15","Open 3. Liga NW","Pool A"
"Funatics I","Frizzly Bears II","15","8","Open 3. Liga NW","PreSemi"
"Die 7 Todsünden","UFO II","14","15","Open 3. Liga NW","PreSemi"
"Bonnsai","UFO II","12","9","Open 3. Liga NW","Playoffs 1-4"
"Deine Mudder Bremen","Funatics I","15","12","Open 3. Liga NW","Playoffs 1-4"
"UFO II","Funatics I","10","15","Open 3. Liga NW","Playoffs 1-4 Finals"
"Bonnsai","Deine Mudder Bremen","14","15","Open 3. Liga NW","Playoffs 1-4 Finals"
"Die 7 Todsünden","TV von 1912 Verl","15","8","Open 3. Liga NW","Playoffs 5-8"
"Frizzly Bears II","Torpedo Phoenix","13","14","Open 3. Liga NW","Playoffs 5-8"
"TV von 1912 Verl","Frizzly Bears II","13","15","Open 3. Liga NW","Playoffs 5-8 Finals"
"Die 7 Todsünden","Torpedo Phoenix","14","15","Open 3. Liga NW","Playoffs 5-8 Finals"
"Hässliche Erdferkel II","Flying Igels","13","8","Open 4. Liga SW","Pool A"
"Team Südsee","Himmelstürmer","12","15","Open 4. Liga SW","Pool A"
"Flying Igels","Team Südsee","3","15","Open 4. Liga SW","Pool A"
"Himmelstürmer","Hässliche Erdferkel II","15","11","Open 4. Liga SW","Pool A"
"Hässliche Erdferkel II","Team Südsee","7","15","Open 4. Liga SW","Pool A"
"Himmelstürmer","Flying Igels","15","2","Open 4. Liga SW","Pool A"
"Himmelstürmer","Flying Igels","15","4","Open 4. Liga SW","Pool A2"
"Team Südsee","Hässliche Erdferkel II","15","12","Open 4. Liga SW","Pool A2"
"Hässliche Erdferkel II","Himmelstürmer","8","15","Open 4. Liga SW","Pool A2"
"Flying Igels","Team Südsee","6","15","Open 4. Liga SW","Pool A2"
"Hässliche Erdferkel II","Flying Igels","15","4","Open 4. Liga SW","Pool A2"
"Himmelstürmer","Team Südsee","14","15","Open 4. Liga SW","Pool A2"
"Schleudertrauma","Griffin's Lehre","15","0","Open 4. Liga NO","Pool A"
"Pizza Volante","Endzonis","8","15","Open 4. Liga NO","Pool A"
"Goldfingers II","Huskies","14","13","Open 4. Liga NO","Pool A"
"air pussies","Hallunken","15","5","Open 4. Liga NO","Pool A"
"Endzonis","Schleudertrauma","15","14","Open 4. Liga NO","Pool A"
"Griffin's Lehre","Pizza Volante","0","15","Open 4. Liga NO","Pool A"
"Hallunken","Goldfingers II","13","14","Open 4. Liga NO","Pool A"
"Huskies","air pussies","15","12","Open 4. Liga NO","Pool A"
"Schleudertrauma","Pizza Volante","15","5","Open 4. Liga NO","Pool A"
"Griffin's Lehre","Endzonis","0","15","Open 4. Liga NO","Pool A"
"Huskies","Hallunken","13","10","Open 4. Liga NO","Pool A"
"Goldfingers II","air pussies","7","15","Open 4. Liga NO","Pool A"
"Goldfingers II","Endzonis","11","15","Open 4. Liga NO","Pool A"
"Schleudertrauma","Hallunken","15","8","Open 4. Liga NO","Pool A"
"air pussies","Griffin's Lehre","15","0","Open 4. Liga NO","Pool A"
"Pizza Volante","Goldfingers II","13","12","Open 4. Liga NO","Pool A"
"Endzonis","Huskies","15","7","Open 4. Liga NO","Pool A"
"air pussies","Schleudertrauma","6","15","Open 4. Liga NO","Pool A"
"Hallunken","Griffin's Lehre","15","0","Open 4. Liga NO","Pool A"
"Pizza Volante","Huskies","9","15","Open 4. Liga NO","Pool A"
"Hallunken","Pizza Volante","11","13","Open 4. Liga NO","Pool A"
"Endzonis","air pussies","15","12","Open 4. Liga NO","Pool A"
"Griffin's Lehre","Goldfingers II","0","15","Open 4. Liga NO","Pool A"
"Huskies","Schleudertrauma","10","15","Open 4. Liga NO","Pool A"
"Endzonis","Hallunken","15","2","Open 4. Liga NO","Pool A"
"air pussies","Pizza Volante","15","9","Open 4. Liga NO","Pool A"
"Huskies","Griffin's Lehre","15","0","Open 4. Liga NO","Pool A"
"Schleudertrauma","Goldfingers II","15","10","Open 4. Liga NO","Pool A"
"Huskies","Goldfingers II","11","15","Open 4. Liga NO","PreSemi"
"air pussies","Pizza Volante","15","10","Open 4. Liga NO","PreSemi"
"Endzonis","Goldfingers II","15","8","Open 4. Liga NO","Playoffs 1-4"
"Schleudertrauma","air pussies","15","11","Open 4. Liga NO","Playoffs 1-4"
"Goldfingers II","air pussies","12","13","Open 4. Liga NO","Playoffs 1-4 Finals"
"Endzonis","Schleudertrauma","15","11","Open 4. Liga NO","Playoffs 1-4 Finals"
"Hallunken","Huskies","12","13","Open 4. Liga NO","Round Robin 5-7"
"Pizza Volante","Hallunken","13","7","Open 4. Liga NO","Round Robin 5-7"
"Huskies","Pizza Volante","10","9","Open 4. Liga NO","Round Robin 5-7"
"Rotpot Braunschweig","Bonobos","9","15","Open 4. Liga NW","Pool A"
"Göttinger 7","Funaten II","15","3","Open 4. Liga NW","Pool A"
"Frisbielefeld","Endzonengammler Essen","13","15","Open 4. Liga NW","Pool A"
"Bonobos","Baltimate","13","12","Open 4. Liga NW","Pool A"
"Funaten II","Endzonengammler Essen","4","15","Open 4. Liga NW","Pool A"
"Frisbielefeld","Göttinger 7","3","15","Open 4. Liga NW","Pool A"
"Rotpot Braunschweig","Baltimate","11","15","Open 4. Liga NW","Pool A"
"Funaten II","Frisbielefeld","7","12","Open 4. Liga NW","Pool A"
"Rotpot Braunschweig","Göttinger 7","5","15","Open 4. Liga NW","Pool A"
"Baltimate","Frisbielefeld","15","3","Open 4. Liga NW","Pool A"
"Endzonengammler Essen","Rotpot Braunschweig","15","11","Open 4. Liga NW","Pool A"
"Göttinger 7","Bonobos","15","7","Open 4. Liga NW","Pool A"
"Baltimate","Funaten II","15","8","Open 4. Liga NW","Pool A"
"Endzonengammler Essen","Bonobos","15","9","Open 4. Liga NW","Pool A"
"Endzonengammler Essen","Göttinger 7","13","12","Open 4. Liga NW","Pool A"
"Bonobos","Funaten II","15","7","Open 4. Liga NW","Pool A"
"Frisbielefeld","Rotpot Braunschweig","15","11","Open 4. Liga NW","Pool A"
"Göttinger 7","Baltimate","15","13","Open 4. Liga NW","Pool A"
"Bonobos","Frisbielefeld","12","15","Open 4. Liga NW","Pool A"
"Baltimate","Endzonengammler Essen","10","15","Open 4. Liga NW","Pool A"
"Funaten II","Rotpot Braunschweig","9","15","Open 4. Liga NW","Pool A"
"Bonobos","Frisbielefeld","15","12","Open 4. Liga NW","PreSemi"
"Baltimate","Rotpot Braunschweig","15","13","Open 4. Liga NW","PreSemi"
"Endzonengammler Essen","Bonobos","14","13","Open 4. Liga NW","Playoffs 1-4"
"Göttinger 7","Baltimate","15","8","Open 4. Liga NW","Playoffs 1-4"
"Bonobos","Baltimate","15","13","Open 4. Liga NW","Playoffs 1-4 Finals"
"Endzonengammler Essen","Göttinger 7","15","14","Open 4. Liga NW","Playoffs 1-4 Finals"
"Funaten II","Rotpot Braunschweig","11","15","Open 4. Liga NW","Playoffs 5-7 RR"
"Frisbielefeld","Funaten II","15","7","Open 4. Liga NW","Playoffs 5-7 RR"
"Rotpot Braunschweig","Frisbielefeld","10","15","Open 4. Liga NW","Playoffs 5-7 RR"
"Disconnection","Ars Ludendi I","13","11","Mixed 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Hässliche Erdferkel","10","14","Mixed 1. Liga","Pool A"
"Hucks Ultimate Club Berlin","Disconnection","11","15","Mixed 1. Liga","Pool A"
"Hässliche Erdferkel","Ars Ludendi I","14","6","Mixed 1. Liga","Pool A"
"Hässliche Erdferkel","Disconnection","15","8","Mixed 1. Liga","Pool A"
"Ars Ludendi I","Hucks Ultimate Club Berlin","9","11","Mixed 1. Liga","Pool A"
"DU bist Frisbee","Mainzelrenner","11","15","Mixed 1. Liga","Pool B"
"Frühmix","Disc-O-Fever","15","7","Mixed 1. Liga","Pool B"
"Frühmix","DU bist Frisbee","15","11","Mixed 1. Liga","Pool B"
"Disc-O-Fever","Mainzelrenner","9","15","Mixed 1. Liga","Pool B"
"Disc-O-Fever","DU bist Frisbee","15","14","Mixed 1. Liga","Pool B"
"Mainzelrenner","Frühmix","14","13","Mixed 1. Liga","Pool B"
"Hässliche Erdferkel","Frühmix","14","10","Mixed 1. Liga","Playoffs 1-4"
"Mainzelrenner","Disconnection","14","12","Mixed 1. Liga","Playoffs 1-4"
"Frühmix","Disconnection","14","8","Mixed 1. Liga","Playoffs 1-4 Finals"
"Hässliche Erdferkel","Mainzelrenner","10","11","Mixed 1. Liga","Playoffs 1-4 Finals"
"Hucks Ultimate Club Berlin","DU bist Frisbee","11","13","Mixed 1. Liga","RR 5-8"
"Ars Ludendi I","Disc-O-Fever","15","2","Mixed 1. Liga","RR 5-8"
"Hucks Ultimate Club Berlin","Disc-O-Fever","15","13","Mixed 1. Liga","RR 5-8"
"Ars Ludendi I","DU bist Frisbee","14","13","Mixed 1. Liga","RR 5-8"
"Disckick","Torpedo Phoenix","15","11","Mixed 2. Liga Nord","Pool A"
"LBV Phönix - Baltimate","Drehst'n Deckel","14","15","Mixed 2. Liga Nord","Pool A"
"LBV Phönix - Baltimate","Disckick","15","7","Mixed 2. Liga Nord","Pool A"
"Drehst'n Deckel","Torpedo Phoenix","13","12","Mixed 2. Liga Nord","Pool A"
"Drehst'n Deckel","Disckick","15","7","Mixed 2. Liga Nord","Pool A"
"Torpedo Phoenix","LBV Phönix - Baltimate","9","13","Mixed 2. Liga Nord","Pool A"
"Family Ultimate","DJK Grün-Weiß Marathon MonsterMix","12","10","Mixed 2. Liga Nord","Pool B"
"Hallunken","Hund Flach Werfen","13","15","Mixed 2. Liga Nord","Pool B"
"Hallunken","Family Ultimate","15","10","Mixed 2. Liga Nord","Pool B"
"Hund Flach Werfen","DJK Grün-Weiß Marathon MonsterMix","15","9","Mixed 2. Liga Nord","Pool B"
"Hund Flach Werfen","Family Ultimate","15","13","Mixed 2. Liga Nord","Pool B"
"DJK Grün-Weiß Marathon MonsterMix","Hallunken","7","13","Mixed 2. Liga Nord","Pool B"
"Drehst'n Deckel","Hallunken","14","11","Mixed 2. Liga Nord","Playoffs 1-4"
"Hund Flach Werfen","LBV Phönix - Baltimate","15","8","Mixed 2. Liga Nord","Playoffs 1-4"
"Hallunken","LBV Phönix - Baltimate","15","3","Mixed 2. Liga Nord","Playoffs 1-4 Finals"
"Drehst'n Deckel","Hund Flach Werfen","10","12","Mixed 2. Liga Nord","Playoffs 1-4 Finals"
"Disckick","DJK Grün-Weiß Marathon MonsterMix","9","10","Mixed 2. Liga Nord","RR 5-8"
"Torpedo Phoenix","Family Ultimate","11","15","Mixed 2. Liga Nord","RR 5-8"
"Family Ultimate","Disckick","9","14","Mixed 2. Liga Nord","RR 5-8"
"Torpedo Phoenix","DJK Grün-Weiß Marathon MonsterMix","10","11","Mixed 2. Liga Nord","RR 5-8"
"NextGen Nürnberg","Colorado","12","15","Mixed 2. Liga Süd","Pool A"
"Schwabing Frisbee Buam e.V.","Frau Rauscher & The Bembelboys","6","15","Mixed 2. Liga Süd","Pool A"
"Schwabing Frisbee Buam e.V.","NextGen Nürnberg","10","15","Mixed 2. Liga Süd","Pool A"
"Frau Rauscher & The Bembelboys","Colorado","15","11","Mixed 2. Liga Süd","Pool A"
"Frau Rauscher & The Bembelboys","NextGen Nürnberg","15","13","Mixed 2. Liga Süd","Pool A"
"Colorado","Schwabing Frisbee Buam e.V.","15","11","Mixed 2. Liga Süd","Pool A"
"Maultaschen","Paradisco Team 1","15","9","Mixed 2. Liga Süd","Pool B"
"Frisbee Fieber Gießen","Heidees","7","15","Mixed 2. Liga Süd","Pool B"
"Frisbee Fieber Gießen","Maultaschen","6","15","Mixed 2. Liga Süd","Pool B"
"Heidees","Paradisco Team 1","13","14","Mixed 2. Liga Süd","Pool B"
"Heidees","Maultaschen","14","13","Mixed 2. Liga Süd","Pool B"
"Paradisco Team 1","Frisbee Fieber Gießen","11","15","Mixed 2. Liga Süd","Pool B"
"Frau Rauscher & The Bembelboys","Maultaschen","10","15","Mixed 2. Liga Süd","Playoffs 1-4"
"Heidees","Colorado","11","14","Mixed 2. Liga Süd","Playoffs 1-4"
"Frau Rauscher & The Bembelboys","Heidees","10","15","Mixed 2. Liga Süd","Playoffs 1-4 Finals"
"Maultaschen","Colorado","15","13","Mixed 2. Liga Süd","Playoffs 1-4 Finals"
"NextGen Nürnberg","Paradisco Team 1","15","10","Mixed 2. Liga Süd","RR 5-8"
"Schwabing Frisbee Buam e.V.","Frisbee Fieber Gießen","15","14","Mixed 2. Liga Süd","RR 5-8"
"Frisbee Fieber Gießen","NextGen Nürnberg","9","15","Mixed 2. Liga Süd","RR 5-8"
"Schwabing Frisbee Buam e.V.","Paradisco Team 1","12","13","Mixed 2. Liga Süd","RR 5-8"
"ULMtimate","Himmelstürmer","11","15","Mixed 3. Liga Südwest","Pool A"
"TriSa","Team Südsee","6","15","Mixed 3. Liga Südwest","Pool A"
"TriSa","ULMtimate","9","15","Mixed 3. Liga Südwest","Pool A"
"Team Südsee","Himmelstürmer","15","11","Mixed 3. Liga Südwest","Pool A"
"Team Südsee","ULMtimate","10","15","Mixed 3. Liga Südwest","Pool A"
"Himmelstürmer","TriSa","15","9","Mixed 3. Liga Südwest","Pool A"
"PrinzHessinnen 3","Hakuna Matata","9","13","Mixed 3. Liga Südwest","Pool B"
"Friendly Fire Mixed","Hechte","13","12","Mixed 3. Liga Südwest","Pool B"
"Friendly Fire Mixed","PrinzHessinnen 3","7","15","Mixed 3. Liga Südwest","Pool B"
"Hechte","Hakuna Matata","10","15","Mixed 3. Liga Südwest","Pool B"
"Hechte","PrinzHessinnen 3","12","9","Mixed 3. Liga Südwest","Pool B"
"Hakuna Matata","Friendly Fire Mixed","15","4","Mixed 3. Liga Südwest","Pool B"
"ULMtimate","PrinzHessinnen 3","15","7","Mixed 3. Liga Südwest","Playoffs 1-4"
"Hakuna Matata","Himmelstürmer","10","13","Mixed 3. Liga Südwest","Playoffs 1-4"
"PrinzHessinnen 3","Hakuna Matata","9","11","Mixed 3. Liga Südwest","Playoffs 1-4 Finals"
"ULMtimate","Himmelstürmer","14","12","Mixed 3. Liga Südwest","Playoffs 1-4 Finals"
"Team Südsee","Friendly Fire Mixed","15","2","Mixed 3. Liga Südwest","RR 5-8"
"TriSa","Hechte","15","8","Mixed 3. Liga Südwest","RR 5-8"
"Hechte","Team Südsee","15","4","Mixed 3. Liga Südwest","RR 5-8"
"TriSa","Friendly Fire Mixed","14","13","Mixed 3. Liga Südwest","RR 5-8"
"ABflug","Wer(f)wölfe / Juniors","3","13","Mixed 3. Liga Südost","Pool A"
"Friss-die-Frisbee","Unwucht Erlangen","13","6","Mixed 3. Liga Südost","Pool A"
"ABflug","UltimateAmSee&Soul","3","13","Mixed 3. Liga Südost","Pool A"
"Wer(f)wölfe / Juniors","Friss-die-Frisbee","13","12","Mixed 3. Liga Südost","Pool A"
"Unwucht Erlangen","UltimateAmSee&Soul","9","11","Mixed 3. Liga Südost","Pool A"
"Friss-die-Frisbee","ABflug","13","2","Mixed 3. Liga Südost","Pool A"
"UltimateAmSee&Soul","Wer(f)wölfe / Juniors","11","10","Mixed 3. Liga Südost","Pool A"
"Unwucht Erlangen","ABflug","13","8","Mixed 3. Liga Südost","Pool A"
"UltimateAmSee&Soul","Friss-die-Frisbee","12","13","Mixed 3. Liga Südost","Pool A"
"Wer(f)wölfe / Juniors","Unwucht Erlangen","13","7","Mixed 3. Liga Südost","Pool A"
"Wer(f)wölfe","Ratisbona Eagles","4","13","Mixed 3. Liga Südost","Pool B"
"Paradisco Team 2","Tiefseetaucher","5","13","Mixed 3. Liga Südost","Pool B"
"Paradisco Team 2","Wer(f)wölfe","2","13","Mixed 3. Liga Südost","Pool B"
"Tiefseetaucher","Ratisbona Eagles","8","10","Mixed 3. Liga Südost","Pool B"
"Wer(f)wölfe","Tiefseetaucher","11","9","Mixed 3. Liga Südost","Pool B"
"Ratisbona Eagles","Paradisco Team 2","13","4","Mixed 3. Liga Südost","Pool B"
"Wer(f)wölfe","Wer(f)wölfe / Juniors","7","12","Mixed 3. Liga Südost","RR 1-5"
"Wer(f)wölfe / Juniors","Ratisbona Eagles","13","9","Mixed 3. Liga Südost","RR 1-5"
"Wer(f)wölfe","Friss-die-Frisbee","8","10","Mixed 3. Liga Südost","RR 1-5"
"Ratisbona Eagles","UltimateAmSee&Soul","3","13","Mixed 3. Liga Südost","RR 1-5"
"Wer(f)wölfe","UltimateAmSee&Soul","9","11","Mixed 3. Liga Südost","RR 1-5"
"Friss-die-Frisbee","Ratisbona Eagles","10","6","Mixed 3. Liga Südost","RR 1-5"
"Unwucht Erlangen","Tiefseetaucher","13","7","Mixed 3. Liga Südost","RR 6-9"
"Paradisco Team 2","ABflug","4","12","Mixed 3. Liga Südost","RR 6-9"
"Tiefseetaucher","ABflug","12","10","Mixed 3. Liga Südost","RR 6-9"
"Paradisco Team 2","Unwucht Erlangen","7","13","Mixed 3. Liga Südost","RR 6-9"
"Hund Flach Werfen 2","Saxy Divers","5","15","Mixed 3. Liga Nordost","Pool A"
"DiscUrs","DJ Dahlem","10","15","Mixed 3. Liga Nordost","Pool A"
"DiscUrs","Hund Flach Werfen 2","9","15","Mixed 3. Liga Nordost","Pool A"
"DJ Dahlem","Saxy Divers","3","15","Mixed 3. Liga Nordost","Pool A"
