"Division","Pool","Rank","Team","Games","Wins","Losses","GoalsFor","GoalsAgainst","GoalsDiff"
"Mixed 2. Liga Süd","Bottom 4","4","Seichtwasserschnorchler","6","0","6","54","90","-36"
"Mixed 3. Liga Süd","Pool A","1","Colorado 2","9","9","0","135","64","71"
"Mixed 3. Liga Süd","Pool A","2","MINT","9","7","2","126","75","51"
"Mixed 3. Liga Süd","Pool A","3","Frisbee Fieber Gießen","9","7","2","117","78","39"
"Mixed 3. Liga Süd","Pool A","4","Schwabing Frisbee Buam","9","5","4","116","112","4"
"Mixed 3. Liga Süd","Pool A","5","Unwucht Erlangen","9","5","4","113","96","17"
"Mixed 3. Liga Süd","Pool A","6","Ars Ludendi II","9","4","5","101","108","-7"
"Mixed 3. Liga Süd","Pool A","7","Flying Igels","9","3","6","82","122","-40"
"Mixed 3. Liga Süd","Pool A","8","Feldmädchen","9","3","6","83","119","-36"
"Mixed 3. Liga Süd","Pool A","9","Klosterwiesel","9","2","7","97","120","-23"
"Mixed 3. Liga Süd","Pool A","10","Friendly Fire Mixed","9","0","9","59","135","-76"
"Mixed 3. Liga Süd","Finale 2-3","1","Frisbee Fieber Gießen","1","1","0","15","10","5"
"Mixed 3. Liga Süd","Finale 2-3","2","MINT","1","0","1","10","15","-5"
"Mixed 3. Liga NW","Pool A","1","Frizzly Bears","7","7","0","105","53","52"
"Mixed 3. Liga NW","Pool A","2","Hamburg Sturmflut 2","7","6","1","99","54","45"
"Mixed 3. Liga NW","Pool A","3","Hamburg Alsters","7","5","2","93","74","19"
"Mixed 3. Liga NW","Pool A","4","Bonnsai","7","4","3","90","73","17"
"Mixed 3. Liga NW","Pool A","5","DU bist Frisbee","7","3","4","78","79","-1"
"Mixed 3. Liga NW","Pool A","6","Endzonengammler Essen","7","2","5","82","98","-16"
"Mixed 3. Liga NW","Pool A","7","Fischkutter","7","1","6","44","101","-57"
"Mixed 3. Liga NW","Pool A","8","Sunblocker Oldenburg","7","0","7","45","104","-59"
"Mixed 3. Liga NW","PreSemi","1","Hamburg Alsters","1","1","0","15","12","3"
"Mixed 3. Liga NW","PreSemi","2","Endzonengammler Essen","1","0","1","12","15","-3"
"Mixed 3. Liga NW","PreSemi","3","Bonnsai","1","1","0","15","12","3"
"Mixed 3. Liga NW","PreSemi","4","DU bist Frisbee","1","0","1","12","15","-3"
"Mixed 3. Liga NW","Top 4","1","Frizzly Bears","1","1","0","15","7","8"
"Mixed 3. Liga NW","Top 4","2","Bonnsai","1","0","1","7","15","-8"
"Mixed 3. Liga NW","Top 4","3","Hamburg Sturmflut 2","1","1","0","15","6","9"
"Mixed 3. Liga NW","Top 4","4","Hamburg Alsters","1","0","1","6","15","-9"
"Mixed 3. Liga NW","Bottom 4","1","Endzonengammler Essen","1","1","0","15","8","7"
"Mixed 3. Liga NW","Bottom 4","2","Fischkutter","1","0","1","8","15","-7"
"Mixed 3. Liga NW","Bottom 4","3","Sunblocker Oldenburg","1","1","0","15","11","4"
"Mixed 3. Liga NW","Bottom 4","4","DU bist Frisbee","1","0","1","11","15","-4"
"Mixed 3. Liga NO","Pool A","1","Saxy Divers","7","7","0","105","66","39"
"Mixed 3. Liga NO","Pool A","2","Goldfingers","7","4","3","88","87","1"
"Mixed 3. Liga NO","Pool A","3","Parkscheibe","7","4","3","69","89","-20"
"Mixed 3. Liga NO","Pool A","4","Hund Flach Werfen","7","3","4","86","82","4"
"Mixed 3. Liga NO","Pool A","5","Griffins Lehre","7","3","4","86","79","7"
"Mixed 3. Liga NO","Pool A","6","Endzonis","7","3","4","77","80","-3"
"Mixed 3. Liga NO","Pool A","7","Hallunken","7","2","5","67","94","-27"
"Mixed 3. Liga NO","Pool A","8","RotoR Ultimate Berlin","7","2","5","87","88","-1"
"Mixed 3. Liga NO","PreSemi","1","Endzonis","1","1","0","15","7","8"
"Mixed 3. Liga NO","PreSemi","2","Parkscheibe","1","0","1","7","15","-8"
"Mixed 3. Liga NO","PreSemi","3","Hund Flach Werfen","1","1","0","15","5","10"
"Mixed 3. Liga NO","PreSemi","4","Griffins Lehre","1","0","1","5","15","-10"
"Mixed 3. Liga NO","Top 4","1","Saxy Divers","1","1","0","10","9","1"
"Mixed 3. Liga NO","Top 4","2","Hund Flach Werfen","1","0","1","9","10","-1"
"Mixed 3. Liga NO","Top 4","3","Endzonis","1","1","0","12","10","2"
"Mixed 3. Liga NO","Top 4","4","Goldfingers","1","0","1","10","12","-2"
"Mixed 3. Liga NO","Bottom 4","1","Hallunken","1","1","0","15","10","5"
"Mixed 3. Liga NO","Bottom 4","2","Parkscheibe","1","0","1","10","15","-5"
"Mixed 3. Liga NO","Bottom 4","3","Griffins Lehre","1","1","0","14","12","2"
"Mixed 3. Liga NO","Bottom 4","4","RotoR Ultimate Berlin","1","0","1","12","14","-2"
"Mixed 4. Liga NW","Pool A","1","Göttinger 7","2","2","0","30","3","27"
"Mixed 4. Liga NW","Pool A","2","Farmers Lüneburg","2","1","1","18","19","-1"
"Mixed 4. Liga NW","Pool A","3","Airforce","2","0","2","4","30","-26"
"Mixed 4. Liga NW","Pool A2","1","Göttinger 7","4","4","0","60","8","52"
"Mixed 4. Liga NW","Pool A2","2","Farmers Lüneburg","4","2","2","37","40","-3"
"Mixed 4. Liga NW","Pool A2","3","Airforce","4","0","4","11","60","-49"
"Mixed 4. Liga NO","Pool A","1","BRLO Ultmte","4","4","0","60","11","49"
"Mixed 4. Liga NO","Pool A","2","Schleudertrauma","4","3","1","52","37","15"
"Mixed 4. Liga NO","Pool A","3","DiscUrs","4","2","2","43","44","-1"
"Mixed 4. Liga NO","Pool A","4","Air DJs","4","1","3","42","45","-3"
"Mixed 4. Liga NO","Pool A","5","Stoneheads Chemnitz","4","0","4","0","60","-60"
"Mixed 4. Liga NO","Round Robin 2","1","BRLO Ultmte","8","8","0","120","33","87"
"Mixed 4. Liga NO","Round Robin 2","2","Schleudertrauma","8","6","2","101","67","34"
"Mixed 4. Liga NO","Round Robin 2","3","DiscUrs","8","3","5","93","86","7"
"Mixed 4. Liga NO","Round Robin 2","4","Air DJs","8","3","5","81","89","-8"
"Mixed 4. Liga NO","Round Robin 2","5","Stoneheads Chemnitz","8","0","8","0","120","-120"
"EUCQ Open","Pool A","1","Bad Skid","3","3","0","45","25","20"
"EUCQ Open","Pool A","2","7 Schwaben","3","2","1","41","28","13"
"EUCQ Open","Pool A","3","GeRey","3","1","2","28","44","-16"
"EUCQ Open","Pool A","4","BORA","3","0","3","28","45","-17"
"EUCQ Open","Pool B","1","Frank N.","3","3","0","45","23","22"
"EUCQ Open","Pool B","2","Heidees","3","2","1","43","33","10"
"EUCQ Open","Pool B","3","Hardfisch","3","1","2","35","33","2"
"EUCQ Open","Pool B","4","Feldrenner","3","0","3","11","45","-34"
"EUCQ Open","Pool C","1","M. U. C.","3","3","0","43","25","18"
"EUCQ Open","Pool C","2","Wall City","3","2","1","39","31","8"
"EUCQ Open","Pool C","3","Frizzly Bears","3","1","2","38","38","0"
"EUCQ Open","Pool C","4","Ost'n Powers","3","0","3","19","45","-26"
"EUCQ Open","Top 1-3","1","Bad Skid","2","2","0","30","21","9"
"EUCQ Open","Top 1-3","2","M. U. C.","2","1","1","23","27","-4"
"EUCQ Open","Top 1-3","3","Frank N.","2","0","2","23","28","-5"
"EUCQ Open","Upper","1","7 Schwaben","2","2","0","30","19","11"
"EUCQ Open","Upper","2","Heidees","2","1","1","24","25","-1"
"EUCQ Open","Upper","3","Wall City","2","0","2","19","29","-10"
"EUCQ Open","Spiel um Platz 6","1","Wall City","1","1","0","1","0","1"
"EUCQ Open","Spiel um Platz 6","2","Hardfisch","1","0","1","0","1","-1"
"EUCQ Open","Lower","1","Hardfisch","2","1","1","27","25","2"
"EUCQ Open","Lower","2","Frizzly Bears","2","1","1","28","27","1"
"EUCQ Open","Lower","3","GeRey","2","1","1","25","28","-3"
"EUCQ Open","Bottom 10-12","1","BORA","2","2","0","30","23","7"
"EUCQ Open","Bottom 10-12","2","Feldrenner","2","1","1","28","26","2"
"EUCQ Open","Bottom 10-12","3","Ost'n Powers","2","0","2","21","30","-9"
"EUCQ Mixed","Pool A","1","Hässliche Erdferkel","3","3","0","45","17","28"
"EUCQ Mixed","Pool A","2","Frau Rauscher & The Bembelboyz","3","2","1","37","34","3"
"EUCQ Mixed","Pool A","3","Frühmix","3","1","2","28","37","-9"
"EUCQ Mixed","Pool A","4","Die 7 Todsünden","3","0","3","23","45","-22"
"EUCQ Mixed","Pool B","1","Colorado","2","2","0","30","12","18"
"EUCQ Mixed","Pool B","2","Maultaschen","2","1","1","20","24","-4"
"EUCQ Mixed","Pool B","3","Hucks Ultimate Club Berlin","2","0","2","15","29","-14"
"EUCQ Mixed","Top 1-3","1","Colorado","2","2","0","27","19","8"
"EUCQ Mixed","Top 1-3","2","Hässliche Erdferkel","2","1","1","26","21","5"
"EUCQ Mixed","Top 1-3","3","Frau Rauscher & The Bembelboyz","2","0","2","15","28","-13"
"EUCQ Mixed","Bottom 4-7","1","Maultaschen","3","3","0","43","25","18"
"EUCQ Mixed","Bottom 4-7","2","Frühmix","3","1","2","34","32","2"
"EUCQ Mixed","Bottom 4-7","3","Die 7 Todsünden","3","1","2","29","40","-11"
"EUCQ Mixed","Bottom 4-7","4","Hucks Ultimate Club Berlin","3","1","2","30","39","-9"
"Open Great Grandmasters","Round Robin","1","Wall City GGM","3","3","0","39","13","26"
"Open Great Grandmasters","Round Robin","2","2Old2Dive","3","1","2","26","35","-9"
"Open Great Grandmasters","Round Robin","3","GAUL","3","1","2","30","38","-8"
"Open Great Grandmasters","Round Robin","4","ALTiMates","3","1","2","29","38","-9"
"Open Great Grandmasters","Platz 1-4","1","2Old2Dive","1","1","0","13","11","2"
"Open Great Grandmasters","Platz 1-4","2","GAUL","1","0","1","11","13","-2"
"Open Great Grandmasters","Platz 1-4","3","Wall City GGM","1","1","0","13","6","7"
"Open Great Grandmasters","Platz 1-4","4","ALTiMates","1","0","1","6","13","-7"
"Open Grandmasters","Round Robin","1","Wolpertinger GM","5","5","0","67","39","28"
"Open Grandmasters","Round Robin","2","GM Hardfisch","5","4","1","61","44","17"
"Open Grandmasters","Round Robin","3","NextGen Nürnberg","5","3","2","55","47","8"
"Open Grandmasters","Round Robin","4","Wegwerfgesellschaft","5","2","3","50","52","-2"
"Open Grandmasters","Round Robin","5","Endzonis","5","1","4","53","56","-3"
"Open Grandmasters","Round Robin","6","ALTiMates","5","0","5","17","65","-48"
"Open Grandmasters","Finale","1","Wolpertinger GM","1","1","0","15","9","6"
"Open Grandmasters","Finale","2","GM Hardfisch","1","0","1","9","15","-6"
"Mixed Masters","Round Robin","1","Woodies","4","4","0","51","24","27"
"Mixed Masters","Round Robin","2","Goldfingers","4","3","1","50","28","22"
"Mixed Masters","Round Robin","3","Saxy Divers","4","2","2","40","35","5"
"Mixed Masters","Round Robin","4","Eintracht Frankfurt MXD","4","1","3","27","46","-19"
"Mixed Masters","Round Robin","5","BMX","4","0","4","16","51","-35"
"Mixed Masters","Finale","1","Woodies","1","1","0","13","11","2"
"Mixed Masters","Finale","2","Goldfingers","1","0","1","11","13","-2"
"Mixed Masters","Platz 3-5","1","Saxy Divers","4","2","2","40","35","5"
"Mixed Masters","Platz 3-5","2","Eintracht Frankfurt MXD","4","1","3","27","46","-19"
"Mixed Masters","Platz 3-5","3","BMX","4","0","4","16","51","-35"
"Open Masters","Pool A","1","Goldfingers","3","3","0","45","24","21"
"Open Masters","Pool A","2","Wolpertinger","3","2","1","44","30","14"
"Open Masters","Pool A","3","Woodies","3","1","2","26","44","-18"
"Open Masters","Pool A","4","7 Schwaben","3","0","3","28","45","-17"
"Open Masters","Pool B","1","Heidees Plus","3","3","0","45","25","20"
"Open Masters","Pool B","2","DOM","3","2","1","41","41","0"
"Open Masters","Pool B","3","Frühsport 02","3","1","2","36","44","-8"
"Open Masters","Pool B","4","Caracals","3","0","3","33","45","-12"
"Open Masters","Top 1-4","1","Goldfingers","1","1","0","15","6","9"
"Open Masters","Top 1-4","2","DOM","1","0","1","6","15","-9"
"Open Masters","Top 1-4","3","Heidees Plus","1","1","0","15","8","7"
"Open Masters","Top 1-4","4","Wolpertinger","1","0","1","8","15","-7"
"Open Masters","Top 5-8","1","Woodies","1","1","0","14","12","2"
"Open Masters","Top 5-8","2","Caracals","1","0","1","12","14","-2"
"Open Masters","Top 5-8","3","7 Schwaben","1","1","0","15","14","1"
"Open Masters","Top 5-8","4","Frühsport 02","1","0","1","14","15","-1"
